﻿"Link";"Title";"Platform";"Instrument";"Sensor mode";"Incidence";"Orbit number";"Start time";"End time";"Product mode";"Processing level";"Content";"Resolution";"Geo/carto system";"Footprint";"Collection";"Identifier";"Class";"Subclass";"Published on";"Updated on";"Description";"Produced by";"Producer identifier";"License";"Annexes";"Product links";"Cloud";"Snow"
"https://haiti.kalideos.fr/drupal/en/features/fd5742dc-2394-5306-8dd0-219fe0d0aa17/";"gcps_kalhaiti 2016-01-08 09:48:21Z";"";"";"";"";"";"2016-01-08T09:48:21Z";"2016-01-08T09:48:21Z";"";"";"";"";"{'crs':{'properties':{'name':'EPSG:4326'},'type':'name'}}";"{'geometry':{'coordinates':[[[-74.4546501,18.0324306],[-74.4546501,19.936847],[-71.333293,19.936847],[-71.333293,18.0324306],[-74.4546501,18.0324306]]],'type':'Polygon'}}";"KALHAITI";"3976924149816627";"geodatabase";"point";"2016-03-07T14:30:07Z";"2016-03-07T14:30:07Z";"gcps_kalhaiti created on 2016-01-08 at 09:48:21Z";"CNES";"gcps_kalhaiti";"CC_BY-NC-SA_3_0";"";"";"";""
"https://haiti.kalideos.fr/drupal/en/features/6211c794-35f7-5414-bd0e-5d8694a9da17/";"SPOT 7 XS L1A 2016-01-07 15:10:13Z";"SPOT 7";"SPOT7";"PMS";"20.710472";"";"2016-01-07T15:10:13Z";"2016-01-07T15:10:13Z";"XS";"L1A";"";"10.55";"";"";"KALHAITI";"2945935290883366";"eo_image";"optical";"2018-02-13T10:28:45Z";"2018-02-13T10:28:45Z";"L1A XS image acquired by SPOT 7 on 2016-01-07 at 15:10:13Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_MS_SENSOR_20160107_151013";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160107/2945935290883366/annexes_SPOT7_MS_SENSOR_20160107_151013/INDEX.HTM'}]";"[{'linkId':'82787','linkType':'Acqu_PAN_XS','productIdentifier':'2950613923983429','title':'SPOT 7 PAN L1A 2016-01-07 15:10:13Z','parameters':[]},{'linkId':'82594','linkType':'Non_Native_Stereo','productIdentifier':'2948423367510429','title':'SPOT 7 XS L1A 2016-01-14 15:06:11Z','parameters':['B\/H=0.5087']}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/f7900196-189b-51fc-a6eb-303cc1c795bf/";"SPOT 7 PAN L1A 2016-01-07 15:10:13Z";"SPOT 7";"SPOT7";"PMS";"20.710596";"";"2016-01-07T15:10:13Z";"2016-01-07T15:10:13Z";"PAN";"L1A";"";"2.64";"";"";"KALHAITI";"2950613923983429";"eo_image";"optical";"2018-02-13T11:47:27Z";"2018-02-13T11:47:27Z";"L1A PAN image acquired by SPOT 7 on 2016-01-07 at 15:10:13Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_P_SENSOR_20160107_151013";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160107/2950613923983429/annexes_SPOT7_P_SENSOR_20160107_151013/INDEX.HTM'}]";"[{'linkId':'82788','linkType':'Acqu_PAN_XS','productIdentifier':'2945935290883366','title':'SPOT 7 XS L1A 2016-01-07 15:10:13Z','parameters':[]},{'linkId':'82596','linkType':'Non_Native_Stereo','productIdentifier':'2955250830442682','title':'SPOT 7 PAN L1A 2016-01-14 15:06:11Z','parameters':['B\/H=0.5087']}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/f0604358-789b-50ee-bc95-816309eab511/";"SPOT 7 XS L1A 2016-01-07 15:09:59Z";"SPOT 7";"SPOT7";"PMS";"16.976024";"";"2016-01-07T15:09:59Z";"2016-01-07T15:09:59Z";"XS";"L1A";"";"10.2";"";"";"KALHAITI";"2945841270818903";"eo_image";"optical";"2018-02-13T10:27:19Z";"2018-02-13T10:27:19Z";"L1A XS image acquired by SPOT 7 on 2016-01-07 at 15:09:59Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_MS_SENSOR_20160107_150959";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160107/2945841270818903/annexes_SPOT7_MS_SENSOR_20160107_150959/INDEX.HTM'}]";"[{'linkId':'82789','linkType':'Acqu_PAN_XS','productIdentifier':'2950443578028449','title':'SPOT 7 PAN L1A 2016-01-07 15:09:59Z','parameters':[]},{'linkId':'82704','linkType':'Non_Native_Stereo','productIdentifier':'2947112906835336','title':'SPOT 7 XS L1A 2016-01-09 14:54:07Z','parameters':['B\/H=0.2457']}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/1cda20f2-7287-5f41-96f6-d5f718bc8121/";"SPOT 7 PAN L1A 2016-01-07 15:09:59Z";"SPOT 7";"SPOT7";"PMS";"16.976184";"";"2016-01-07T15:09:59Z";"2016-01-07T15:09:59Z";"PAN";"L1A";"";"2.55";"";"";"KALHAITI";"2950443578028449";"eo_image";"optical";"2018-02-13T11:45:09Z";"2018-02-13T11:45:09Z";"L1A PAN image acquired by SPOT 7 on 2016-01-07 at 15:09:59Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_P_SENSOR_20160107_150959";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160107/2950443578028449/annexes_SPOT7_P_SENSOR_20160107_150959/INDEX.HTM'}]";"[{'linkId':'82790','linkType':'Acqu_PAN_XS','productIdentifier':'2945841270818903','title':'SPOT 7 XS L1A 2016-01-07 15:09:59Z','parameters':[]},{'linkId':'82678','linkType':'Non_Native_Stereo','productIdentifier':'2952986937287488','title':'SPOT 7 PAN L1A 2016-01-09 14:54:07Z','parameters':['B\/H=0.2457']}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/d1c892e2-db93-5457-a0f4-f4d2d0efa6c2/";"SPOT 7 PAN L1A 2016-01-07 15:09:29Z";"SPOT 7";"SPOT7";"PMS";"-1.830269";"";"2016-01-07T15:09:29Z";"2016-01-07T15:09:29Z";"PAN";"L1A";"";"2.38";"";"";"KALHAITI";"2950239220843265";"eo_image";"optical";"2018-02-13T11:42:12Z";"2018-02-13T11:42:12Z";"L1A PAN image acquired by SPOT 7 on 2016-01-07 at 15:09:29Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_P_SENSOR_20160107_150929";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160107/2950239220843265/annexes_SPOT7_P_SENSOR_20160107_150929/INDEX.HTM'}]";"[{'linkId':'82799','linkType':'Native_Stereo','productIdentifier':'2949827177317461','title':'SPOT 7 PAN L1A 2016-01-07 15:08:54Z','parameters':['B\/H=0.3448']},{'linkId':'82795','linkType':'Acqu_PAN_XS','productIdentifier':'2945633581868046','title':'SPOT 7 XS L1A 2016-01-07 15:09:29Z','parameters':[]},{'linkId':'82797','linkType':'Acqu_PAN_XS','productIdentifier':'2945737056048681','title':'SPOT 7 XS L1A 2016-01-07 15:09:29Z','parameters':[]},{'linkId':'82664','linkType':'Non_Native_Stereo','productIdentifier':'2954316409781609','title':'SPOT 7 PAN L1A 2016-01-09 14:55:04Z','parameters':['B\/H=0.4458']},{'linkId':'82738','linkType':'Non_Native_Stereo','productIdentifier':'2952585769886047','title':'SPOT 7 PAN L1A 2016-01-09 14:53:31Z','parameters':['B\/H=0.5076']}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/0f5b13c9-7eb7-58b0-9082-c5a01514fb0b/";"SPOT 7 XS L1A 2016-01-07 15:09:29Z";"SPOT 7";"SPOT7";"PMS";"-1.830101";"";"2016-01-07T15:09:29Z";"2016-01-07T15:09:29Z";"XS";"L1A";"";"9.54";"";"";"KALHAITI";"2945737056048681";"eo_image";"optical";"2018-02-13T10:25:44Z";"2018-02-13T10:25:44Z";"L1A XS image acquired by SPOT 7 on 2016-01-07 at 15:09:29Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_MS_SENSOR_20160107_150929";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160107/2945737056048681/annexes_SPOT7_MS_SENSOR_20160107_150929/INDEX.HTM'}]";"[{'linkId':'82801','linkType':'Native_Stereo','productIdentifier':'2945531603968502','title':'SPOT 7 XS L1A 2016-01-07 15:08:54Z','parameters':['B\/H=0.3448']},{'linkId':'82794','linkType':'Acqu_PAN_XS','productIdentifier':'2950029658279958','title':'SPOT 7 PAN L1A 2016-01-07 15:09:29Z','parameters':[]},{'linkId':'82798','linkType':'Acqu_PAN_XS','productIdentifier':'2950239220843265','title':'SPOT 7 PAN L1A 2016-01-07 15:09:29Z','parameters':[]},{'linkId':'82666','linkType':'Non_Native_Stereo','productIdentifier':'2947792590699460','title':'SPOT 7 XS L1A 2016-01-09 14:55:04Z','parameters':['B\/H=0.4458']},{'linkId':'82724','linkType':'Non_Native_Stereo','productIdentifier':'2946914388852608','title':'SPOT 7 XS L1A 2016-01-09 14:53:31Z','parameters':['B\/H=0.5076']}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/fcd386e9-14e5-5a1b-ac67-42bf21f83c2c/";"SPOT 7 XS L1A 2016-01-07 15:09:29Z";"SPOT 7";"SPOT7";"PMS";"-1.042989";"";"2016-01-07T15:09:29Z";"2016-01-07T15:09:29Z";"XS";"L1A";"";"9.44";"";"";"KALHAITI";"2945633581868046";"eo_image";"optical";"2018-02-13T10:23:59Z";"2018-02-13T10:23:59Z";"L1A XS image acquired by SPOT 7 on 2016-01-07 at 15:09:29Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_MS_SENSOR_20160107_150929";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160107/2945633581868046/annexes_SPOT7_MS_SENSOR_20160107_150929/INDEX.HTM'}]";"[{'linkId':'82792','linkType':'Acqu_PAN_XS','productIdentifier':'2950029658279958','title':'SPOT 7 PAN L1A 2016-01-07 15:09:29Z','parameters':[]},{'linkId':'82796','linkType':'Acqu_PAN_XS','productIdentifier':'2950239220843265','title':'SPOT 7 PAN L1A 2016-01-07 15:09:29Z','parameters':[]},{'linkId':'82660','linkType':'Non_Native_Stereo','productIdentifier':'2947689140434579','title':'SPOT 7 XS L1A 2016-01-09 14:55:04Z','parameters':['B\/H=0.4520']}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/fb2f512b-7688-580c-91ce-7c688553d08a/";"SPOT 7 PAN L1A 2016-01-07 15:09:29Z";"SPOT 7";"SPOT7";"PMS";"-1.043036";"";"2016-01-07T15:09:29Z";"2016-01-07T15:09:29Z";"PAN";"L1A";"";"2.36";"";"";"KALHAITI";"2950029658279958";"eo_image";"optical";"2018-02-13T11:38:34Z";"2018-02-13T11:38:34Z";"L1A PAN image acquired by SPOT 7 on 2016-01-07 at 15:09:29Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_P_SENSOR_20160107_150929";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160107/2950029658279958/annexes_SPOT7_P_SENSOR_20160107_150929/INDEX.HTM'}]";"[{'linkId':'82791','linkType':'Acqu_PAN_XS','productIdentifier':'2945633581868046','title':'SPOT 7 XS L1A 2016-01-07 15:09:29Z','parameters':[]},{'linkId':'82793','linkType':'Acqu_PAN_XS','productIdentifier':'2945737056048681','title':'SPOT 7 XS L1A 2016-01-07 15:09:29Z','parameters':[]},{'linkId':'82656','linkType':'Non_Native_Stereo','productIdentifier':'2954108869955838','title':'SPOT 7 PAN L1A 2016-01-09 14:55:04Z','parameters':['B\/H=0.4520']}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/03abaedd-ec17-5abd-8616-f082411ed67a/";"SPOT 7 PAN L1A 2016-01-07 15:08:54Z";"SPOT 7";"SPOT7";"PMS";"-19.742468";"";"2016-01-07T15:08:54Z";"2016-01-07T15:08:54Z";"PAN";"L1A";"";"2.66";"";"";"KALHAITI";"2949436812239413";"eo_image";"optical";"2018-02-13T11:28:34Z";"2018-02-13T11:28:34Z";"L1A PAN image acquired by SPOT 7 on 2016-01-07 at 15:08:54Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_P_SENSOR_20160107_150854";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160107/2949436812239413/annexes_SPOT7_P_SENSOR_20160107_150854/INDEX.HTM'}]";"[{'linkId':'82812','linkType':'Acqu_PAN_XS','productIdentifier':'2945325755093994','title':'SPOT 7 XS L1A 2016-01-07 15:08:54Z','parameters':[]},{'linkId':'82804','linkType':'Acqu_PAN_XS','productIdentifier':'2945531603968502','title':'SPOT 7 XS L1A 2016-01-07 15:08:54Z','parameters':[]},{'linkId':'82826','linkType':'Acqu_PAN_XS','productIdentifier':'2945427615229368','title':'SPOT 7 XS L1A 2016-01-07 15:08:54Z','parameters':[]},{'linkId':'82822','linkType':'Acqu_Segment','productIdentifier':'2949631502263913','title':'SPOT 7 PAN L1A 2016-01-07 15:08:54Z','parameters':[]},{'linkId':'82746','linkType':'Non_Native_Stereo','productIdentifier':'2952389896585376','title':'SPOT 7 PAN L1A 2016-01-09 14:53:31Z','parameters':['B\/H=0.1311']}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/5af3a5ec-bc60-5aa3-8eb1-cd929ca8a5ff/";"SPOT 7 PAN L1A 2016-01-07 15:08:54Z";"SPOT 7";"SPOT7";"PMS";"-20.643061";"";"2016-01-07T15:08:54Z";"2016-01-07T15:08:54Z";"PAN";"L1A";"";"2.62";"";"";"KALHAITI";"2949827177317461";"eo_image";"optical";"2018-02-13T11:35:07Z";"2018-02-13T11:35:07Z";"L1A PAN image acquired by SPOT 7 on 2016-01-07 at 15:08:54Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_P_SENSOR_20160107_150854";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160107/2949827177317461/annexes_SPOT7_P_SENSOR_20160107_150854/INDEX.HTM'}]";"[{'linkId':'82800','linkType':'Native_Stereo','productIdentifier':'2950239220843265','title':'SPOT 7 PAN L1A 2016-01-07 15:09:29Z','parameters':['B\/H=0.3448']},{'linkId':'82824','linkType':'Native_Stereo','productIdentifier':'2949631502263913','title':'SPOT 7 PAN L1A 2016-01-07 15:08:54Z','parameters':['B\/H=0.0185']},{'linkId':'82816','linkType':'Acqu_PAN_XS','productIdentifier':'2945325755093994','title':'SPOT 7 XS L1A 2016-01-07 15:08:54Z','parameters':[]},{'linkId':'82808','linkType':'Acqu_PAN_XS','productIdentifier':'2945531603968502','title':'SPOT 7 XS L1A 2016-01-07 15:08:54Z','parameters':[]},{'linkId':'82828','linkType':'Acqu_PAN_XS','productIdentifier':'2945427615229368','title':'SPOT 7 XS L1A 2016-01-07 15:08:54Z','parameters':[]},{'linkId':'82736','linkType':'Non_Native_Stereo','productIdentifier':'2952585769886047','title':'SPOT 7 PAN L1A 2016-01-09 14:53:31Z','parameters':['B\/H=0.1628']}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/991722c5-bcd3-5371-af01-574ede4297d9/";"SPOT 7 XS L1A 2016-01-07 15:08:54Z";"SPOT 7";"SPOT7";"PMS";"-20.643208";"";"2016-01-07T15:08:54Z";"2016-01-07T15:08:54Z";"XS";"L1A";"";"10.48";"";"";"KALHAITI";"2945531603968502";"eo_image";"optical";"2018-02-13T10:22:14Z";"2018-02-13T10:22:14Z";"L1A XS image acquired by SPOT 7 on 2016-01-07 at 15:08:54Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_MS_SENSOR_20160107_150854";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160107/2945531603968502/annexes_SPOT7_MS_SENSOR_20160107_150854/INDEX.HTM'}]";"[{'linkId':'82802','linkType':'Native_Stereo','productIdentifier':'2945737056048681','title':'SPOT 7 XS L1A 2016-01-07 15:09:29Z','parameters':['B\/H=0.3448']},{'linkId':'82809','linkType':'Native_Stereo','productIdentifier':'2945427615229368','title':'SPOT 7 XS L1A 2016-01-07 15:08:54Z','parameters':['B\/H=0.0185']},{'linkId':'82807','linkType':'Acqu_PAN_XS','productIdentifier':'2949827177317461','title':'SPOT 7 PAN L1A 2016-01-07 15:08:54Z','parameters':[]},{'linkId':'82803','linkType':'Acqu_PAN_XS','productIdentifier':'2949436812239413','title':'SPOT 7 PAN L1A 2016-01-07 15:08:54Z','parameters':[]},{'linkId':'82805','linkType':'Acqu_PAN_XS','productIdentifier':'2949631502263913','title':'SPOT 7 PAN L1A 2016-01-07 15:08:54Z','parameters':[]},{'linkId':'82720','linkType':'Non_Native_Stereo','productIdentifier':'2946914388852608','title':'SPOT 7 XS L1A 2016-01-09 14:53:31Z','parameters':['B\/H=0.1628']},{'linkId':'82742','linkType':'Non_Native_Stereo','productIdentifier':'2948617845985286','title':'SPOT 7 XS L1A 2016-01-09 14:53:31Z','parameters':['B\/H=0.1404']}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/d09d098a-945a-52a3-ac47-dbd13276351b/";"SPOT 7 PAN L1A 2016-01-07 15:08:54Z";"SPOT 7";"SPOT7";"PMS";"-19.71142";"";"2016-01-07T15:08:54Z";"2016-01-07T15:08:54Z";"PAN";"L1A";"";"2.58";"";"";"KALHAITI";"2949631502263913";"eo_image";"optical";"2018-02-13T11:31:50Z";"2018-02-13T11:31:50Z";"L1A PAN image acquired by SPOT 7 on 2016-01-07 at 15:08:54Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_P_SENSOR_20160107_150854";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160107/2949631502263913/annexes_SPOT7_P_SENSOR_20160107_150854/INDEX.HTM'}]";"[{'linkId':'82823','linkType':'Native_Stereo','productIdentifier':'2949827177317461','title':'SPOT 7 PAN L1A 2016-01-07 15:08:54Z','parameters':['B\/H=0.0185']},{'linkId':'82814','linkType':'Acqu_PAN_XS','productIdentifier':'2945325755093994','title':'SPOT 7 XS L1A 2016-01-07 15:08:54Z','parameters':[]},{'linkId':'82806','linkType':'Acqu_PAN_XS','productIdentifier':'2945531603968502','title':'SPOT 7 XS L1A 2016-01-07 15:08:54Z','parameters':[]},{'linkId':'82819','linkType':'Acqu_PAN_XS','productIdentifier':'2945427615229368','title':'SPOT 7 XS L1A 2016-01-07 15:08:54Z','parameters':[]},{'linkId':'82821','linkType':'Acqu_Segment','productIdentifier':'2949436812239413','title':'SPOT 7 PAN L1A 2016-01-07 15:08:54Z','parameters':[]},{'linkId':'82734','linkType':'Non_Native_Stereo','productIdentifier':'2952585769886047','title':'SPOT 7 PAN L1A 2016-01-09 14:53:31Z','parameters':['B\/H=0.1813']}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/fde5ce64-d436-56f9-ad02-c0a5a26e8df5/";"SPOT 7 XS L1A 2016-01-07 15:08:54Z";"SPOT 7";"SPOT7";"PMS";"-19.711556";"";"2016-01-07T15:08:54Z";"2016-01-07T15:08:54Z";"XS";"L1A";"";"10.33";"";"";"KALHAITI";"2945427615229368";"eo_image";"optical";"2018-02-13T10:20:34Z";"2018-02-13T10:20:34Z";"L1A XS image acquired by SPOT 7 on 2016-01-07 at 15:08:54Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_MS_SENSOR_20160107_150854";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160107/2945427615229368/annexes_SPOT7_MS_SENSOR_20160107_150854/INDEX.HTM'}]";"[{'linkId':'82810','linkType':'Native_Stereo','productIdentifier':'2945531603968502','title':'SPOT 7 XS L1A 2016-01-07 15:08:54Z','parameters':['B\/H=0.0185']},{'linkId':'82825','linkType':'Acqu_PAN_XS','productIdentifier':'2949436812239413','title':'SPOT 7 PAN L1A 2016-01-07 15:08:54Z','parameters':[]},{'linkId':'82820','linkType':'Acqu_PAN_XS','productIdentifier':'2949631502263913','title':'SPOT 7 PAN L1A 2016-01-07 15:08:54Z','parameters':[]},{'linkId':'82827','linkType':'Acqu_PAN_XS','productIdentifier':'2949827177317461','title':'SPOT 7 PAN L1A 2016-01-07 15:08:54Z','parameters':[]},{'linkId':'82818','linkType':'Acqu_Segment','productIdentifier':'2945325755093994','title':'SPOT 7 XS L1A 2016-01-07 15:08:54Z','parameters':[]},{'linkId':'82744','linkType':'Non_Native_Stereo','productIdentifier':'2948617845985286','title':'SPOT 7 XS L1A 2016-01-09 14:53:31Z','parameters':['B\/H=0.1588']},{'linkId':'82722','linkType':'Non_Native_Stereo','productIdentifier':'2946914388852608','title':'SPOT 7 XS L1A 2016-01-09 14:53:31Z','parameters':['B\/H=0.1813']}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/6b474dfe-6c4d-52c5-9164-7a53cb74a9c3/";"SPOT 7 XS L1A 2016-01-07 15:08:54Z";"SPOT 7";"SPOT7";"PMS";"-19.742718";"";"2016-01-07T15:08:54Z";"2016-01-07T15:08:54Z";"XS";"L1A";"";"10.65";"";"";"KALHAITI";"2945325755093994";"eo_image";"optical";"2018-02-13T10:18:50Z";"2018-02-13T10:18:50Z";"L1A XS image acquired by SPOT 7 on 2016-01-07 at 15:08:54Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_MS_SENSOR_20160107_150854";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160107/2945325755093994/annexes_SPOT7_MS_SENSOR_20160107_150854/INDEX.HTM'}]";"[{'linkId':'82811','linkType':'Acqu_PAN_XS','productIdentifier':'2949436812239413','title':'SPOT 7 PAN L1A 2016-01-07 15:08:54Z','parameters':[]},{'linkId':'82813','linkType':'Acqu_PAN_XS','productIdentifier':'2949631502263913','title':'SPOT 7 PAN L1A 2016-01-07 15:08:54Z','parameters':[]},{'linkId':'82815','linkType':'Acqu_PAN_XS','productIdentifier':'2949827177317461','title':'SPOT 7 PAN L1A 2016-01-07 15:08:54Z','parameters':[]},{'linkId':'82817','linkType':'Acqu_Segment','productIdentifier':'2945427615229368','title':'SPOT 7 XS L1A 2016-01-07 15:08:54Z','parameters':[]},{'linkId':'82730','linkType':'Non_Native_Stereo','productIdentifier':'2946812492332286','title':'SPOT 7 XS L1A 2016-01-09 14:53:31Z','parameters':['B\/H=0.1311']}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/3d6b881b-c0af-5ced-b7d5-d6addbd1a8e5/";"SPOT 7 XS L1A 2016-01-07 15:08:41Z";"SPOT 7";"SPOT7";"PMS";"-22.401424";"";"2016-01-07T15:08:41Z";"2016-01-07T15:08:41Z";"XS";"L1A";"";"10.24";"";"";"KALHAITI";"2945219513720068";"eo_image";"optical";"2018-02-13T10:16:56Z";"2018-02-13T10:16:56Z";"L1A XS image acquired by SPOT 7 on 2016-01-07 at 15:08:41Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_MS_SENSOR_20160107_150841";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160107/2945219513720068/annexes_SPOT7_MS_SENSOR_20160107_150841/INDEX.HTM'}]";"[{'linkId':'82829','linkType':'Acqu_PAN_XS','productIdentifier':'2949286934783939','title':'SPOT 7 PAN L1A 2016-01-07 15:08:41Z','parameters':[]},{'linkId':'82602','linkType':'Non_Native_Stereo','productIdentifier':'2948212050238216','title':'SPOT 7 XS L1A 2016-01-14 15:04:57Z','parameters':['B\/H=0.0620']},{'linkId':'82710','linkType':'Non_Native_Stereo','productIdentifier':'2947015681983976','title':'SPOT 7 XS L1A 2016-01-09 14:54:07Z','parameters':['B\/H=0.3552']}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/829f1adc-0164-594a-92eb-0910c68866bd/";"SPOT 7 PAN L1A 2016-01-07 15:08:41Z";"SPOT 7";"SPOT7";"PMS";"-22.40139";"";"2016-01-07T15:08:41Z";"2016-01-07T15:08:41Z";"PAN";"L1A";"";"2.56";"";"";"KALHAITI";"2949286934783939";"eo_image";"optical";"2018-02-13T11:25:18Z";"2018-02-13T11:25:18Z";"L1A PAN image acquired by SPOT 7 on 2016-01-07 at 15:08:41Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_P_SENSOR_20160107_150841";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160107/2949286934783939/annexes_SPOT7_P_SENSOR_20160107_150841/INDEX.HTM'}]";"[{'linkId':'82830','linkType':'Acqu_PAN_XS','productIdentifier':'2945219513720068','title':'SPOT 7 XS L1A 2016-01-07 15:08:41Z','parameters':[]},{'linkId':'82606','linkType':'Non_Native_Stereo','productIdentifier':'2954927417945749','title':'SPOT 7 PAN L1A 2016-01-14 15:04:57Z','parameters':['B\/H=0.0620']},{'linkId':'82698','linkType':'Non_Native_Stereo','productIdentifier':'2952789909188730','title':'SPOT 7 PAN L1A 2016-01-09 14:54:07Z','parameters':['B\/H=0.3552']}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/965437bf-54ea-5aef-b67b-8070ceae8a69/";"kalhaiti_sertit_impasses_delmas 2016-01-06 15:30:00Z";"";"";"";"";"";"2016-01-06T15:30:00Z";"2016-01-06T15:30:00Z";"";"";"";"";"{'crs':{'properties':{'name':'EPSG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[785554.9774000002,2053815.3994999994],[785554.9774000002,2055395.2818999991],[787056.3732999999,2055395.2818999991],[787056.3732999999,2053815.3994999994],[785554.9774000002,2053815.3994999994]]],'type':'Polygon'}}";"KALHAITI";"3969238916344048";"geodatabase";"line";"2016-03-07T12:22:03Z";"2016-03-07T12:22:03Z";"kalhaiti_sertit_impasses_delmas created on 2016-01-06 at 15:30:00Z";"SERTIT";"kalhaiti_sertit_impasses_delmas";"HAITI_SERTIT_2012_DISTRIB";"";"[{'linkId':'83800','linkType':'same_project','productIdentifier':'3969238774409078','title':'kalhaiti_sertit_ilots_1_delmas 2016-01-06 15:30:00Z','parameters':[]},{'linkId':'83803','linkType':'same_project','productIdentifier':'3969239061497861','title':'kalhaiti_sertit_ilots_2_delmas 2016-01-06 15:30:00Z','parameters':[]},{'linkId':'83822','linkType':'same_project','productIdentifier':'3969239687288703','title':'kalhaiti_sertit_routes_delmas 2016-01-06 15:30:00Z','parameters':[]},{'linkId':'83805','linkType':'same_project','productIdentifier':'3969239835260945','title':'kalhaiti_sertit_ilots_3_delmas 2016-01-06 15:30:00Z','parameters':[]},{'linkId':'83806','linkType':'same_project','productIdentifier':'3969239988190448','title':'kalhaiti_sertit_bassin_versant_delmas 2016-01-06 15:30:00Z','parameters':[]},{'linkId':'83829','linkType':'same_project','productIdentifier':'3969240146629914','title':'kalhaiti_sertit_bati_delmas 2016-01-06 15:30:00Z','parameters':[]}]";"";""
