﻿"Lien";"Title";"Platform";"Instrument";"Sensor mode";"Incidence";"Orbit number";"Start time";"End time";"Product mode";"Processing level";"Content";"Resolution";"Geo/carto system";"Footprint";"Collection";"Identifier";"Class";"Subclass";"Published on";"Updated on";"Description";"Produced by";"Producer identifier";"License";"Annexes";"Product links";"Cloud";"Snow"
"https://haiti.kalideos.fr/drupal/fr/features/28232cbe-1f3d-5ed0-b02b-6091df84332b/";"SPOT 6 XS L1A 2016-01-10 14:48:24Z";"SPOT 6";"SPOT6";"PMS";"-10.429456";"";"2016-01-10T14:48:24Z";"2016-01-10T14:48:24Z";"XS";"L1A";"";"10.25";"";"";"KALHAITI";"2947997257821949";"eo_image";"optical";"2018-02-13T11:03:22Z";"2018-02-13T11:03:22Z";"L1A XS image acquired by SPOT 6 on 2016-01-10 at 14:48:24Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT6_MS_SENSOR_20160110_144824";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160110/2947997257821949/annexes_SPOT6_MS_SENSOR_20160110_144824/INDEX.HTM'}]";"[{'linkId':'82627','linkType':'Native_Stereo','productIdentifier':'2948104831481316','title':'SPOT 6 XS L1A 2016-01-10 14:48:24Z','parameters':['B\/H=0.0355']},{'linkId':'82616','linkType':'Acqu_PAN_XS','productIdentifier':'2954521132128878','title':'SPOT 6 PAN L1A 2016-01-10 14:48:24Z','parameters':[]},{'linkId':'82625','linkType':'Acqu_PAN_XS','productIdentifier':'2954729395596525','title':'SPOT 6 PAN L1A 2016-01-10 14:48:24Z','parameters':[]},{'linkId':'82631','linkType':'Non_Native_Stereo','productIdentifier':'2946326922749398','title':'SPOT 6 XS L1A 2016-01-08 15:03:27Z','parameters':['B\/H=0.1527']},{'linkId':'82629','linkType':'Non_Native_Stereo','productIdentifier':'2946125447432974','title':'SPOT 6 XS L1A 2016-01-08 15:02:56Z','parameters':['B\/H=0.4327']}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/2431f6b9-aa70-53c5-b12d-a252934c278a/";"SPOT 6 XS L1A 2016-01-10 14:48:24Z";"SPOT 6";"SPOT6";"PMS";"-12.381099";"";"2016-01-10T14:48:24Z";"2016-01-10T14:48:24Z";"XS";"L1A";"";"10.15";"";"";"KALHAITI";"2948104831481316";"eo_image";"optical";"2018-02-13T11:05:12Z";"2018-02-13T11:05:12Z";"L1A XS image acquired by SPOT 6 on 2016-01-10 at 14:48:24Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT6_MS_SENSOR_20160110_144824";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160110/2948104831481316/annexes_SPOT6_MS_SENSOR_20160110_144824/INDEX.HTM'}]";"[{'linkId':'82628','linkType':'Native_Stereo','productIdentifier':'2947997257821949','title':'SPOT 6 XS L1A 2016-01-10 14:48:24Z','parameters':['B\/H=0.0355']},{'linkId':'82618','linkType':'Acqu_PAN_XS','productIdentifier':'2954521132128878','title':'SPOT 6 PAN L1A 2016-01-10 14:48:24Z','parameters':[]},{'linkId':'82633','linkType':'Acqu_PAN_XS','productIdentifier':'2954729395596525','title':'SPOT 6 PAN L1A 2016-01-10 14:48:24Z','parameters':[]},{'linkId':'82641','linkType':'Non_Native_Stereo','productIdentifier':'2946431307140684','title':'SPOT 6 XS L1A 2016-01-08 15:03:27Z','parameters':['B\/H=0.1315']},{'linkId':'82639','linkType':'Non_Native_Stereo','productIdentifier':'2946326922749398','title':'SPOT 6 XS L1A 2016-01-08 15:03:27Z','parameters':['B\/H=0.1172']},{'linkId':'82635','linkType':'Non_Native_Stereo','productIdentifier':'2946125447432974','title':'SPOT 6 XS L1A 2016-01-08 15:02:56Z','parameters':['B\/H=0.3972']},{'linkId':'82637','linkType':'Non_Native_Stereo','productIdentifier':'2946226606955758','title':'SPOT 6 XS L1A 2016-01-08 15:02:56Z','parameters':['B\/H=0.4083']}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/9514d0eb-f32d-5099-b365-d9e4aa370d34/";"SPOT 6 PAN L1A 2016-01-10 14:48:24Z";"SPOT 6";"SPOT6";"PMS";"-10.429263";"";"2016-01-10T14:48:24Z";"2016-01-10T14:48:24Z";"PAN";"L1A";"";"2.56";"";"";"KALHAITI";"2954521132128878";"eo_image";"optical";"2018-02-13T12:53:26Z";"2018-02-13T12:53:26Z";"L1A PAN image acquired by SPOT 6 on 2016-01-10 at 14:48:24Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT6_P_SENSOR_20160110_144824";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160110/2954521132128878/annexes_SPOT6_P_SENSOR_20160110_144824/INDEX.HTM'}]";"[{'linkId':'82619','linkType':'Native_Stereo','productIdentifier':'2954729395596525','title':'SPOT 6 PAN L1A 2016-01-10 14:48:24Z','parameters':['B\/H=0.0355']},{'linkId':'82610','linkType':'Acqu_PAN_XS','productIdentifier':'2947895563177265','title':'SPOT 6 XS L1A 2016-01-10 14:48:24Z','parameters':[]},{'linkId':'82615','linkType':'Acqu_PAN_XS','productIdentifier':'2947997257821949','title':'SPOT 6 XS L1A 2016-01-10 14:48:24Z','parameters':[]},{'linkId':'82617','linkType':'Acqu_PAN_XS','productIdentifier':'2948104831481316','title':'SPOT 6 XS L1A 2016-01-10 14:48:24Z','parameters':[]},{'linkId':'82623','linkType':'Non_Native_Stereo','productIdentifier':'2951354115377598','title':'SPOT 6 PAN L1A 2016-01-08 15:03:27Z','parameters':['B\/H=0.1527']},{'linkId':'82621','linkType':'Non_Native_Stereo','productIdentifier':'2950958442688122','title':'SPOT 6 PAN L1A 2016-01-08 15:02:56Z','parameters':['B\/H=0.4327']}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/06a82e20-1828-5848-8d4a-41773bf70167/";"SPOT 6 PAN L1A 2016-01-10 14:48:24Z";"SPOT 6";"SPOT6";"PMS";"-12.381014";"";"2016-01-10T14:48:24Z";"2016-01-10T14:48:24Z";"PAN";"L1A";"";"2.54";"";"";"KALHAITI";"2954729395596525";"eo_image";"optical";"2018-02-13T12:56:58Z";"2018-02-13T12:56:58Z";"L1A PAN image acquired by SPOT 6 on 2016-01-10 at 14:48:24Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT6_P_SENSOR_20160110_144824";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160110/2954729395596525/annexes_SPOT6_P_SENSOR_20160110_144824/INDEX.HTM'}]";"[{'linkId':'82620','linkType':'Native_Stereo','productIdentifier':'2954521132128878','title':'SPOT 6 PAN L1A 2016-01-10 14:48:24Z','parameters':['B\/H=0.0355']},{'linkId':'82634','linkType':'Acqu_PAN_XS','productIdentifier':'2948104831481316','title':'SPOT 6 XS L1A 2016-01-10 14:48:24Z','parameters':[]},{'linkId':'82612','linkType':'Acqu_PAN_XS','productIdentifier':'2947895563177265','title':'SPOT 6 XS L1A 2016-01-10 14:48:24Z','parameters':[]},{'linkId':'82626','linkType':'Acqu_PAN_XS','productIdentifier':'2947997257821949','title':'SPOT 6 XS L1A 2016-01-10 14:48:24Z','parameters':[]},{'linkId':'82647','linkType':'Non_Native_Stereo','productIdentifier':'2951354115377598','title':'SPOT 6 PAN L1A 2016-01-08 15:03:27Z','parameters':['B\/H=0.1172']},{'linkId':'82649','linkType':'Non_Native_Stereo','productIdentifier':'2951567871442959','title':'SPOT 6 PAN L1A 2016-01-08 15:03:27Z','parameters':['B\/H=0.1315']},{'linkId':'82645','linkType':'Non_Native_Stereo','productIdentifier':'2951155385677869','title':'SPOT 6 PAN L1A 2016-01-08 15:02:56Z','parameters':['B\/H=0.4083']},{'linkId':'82643','linkType':'Non_Native_Stereo','productIdentifier':'2950958442688122','title':'SPOT 6 PAN L1A 2016-01-08 15:02:56Z','parameters':['B\/H=0.3972']}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/17d11be9-f0fc-5d3f-92b9-03866a4ae274/";"SPOT 7 PAN L1A 2016-01-09 14:55:04Z";"SPOT 7";"SPOT7";"PMS";"22.48104";"";"2016-01-09T14:55:04Z";"2016-01-09T14:55:04Z";"PAN";"L1A";"";"2.51";"";"";"KALHAITI";"2954316409781609";"eo_image";"optical";"2018-02-13T12:49:59Z";"2018-02-13T12:49:59Z";"L1A PAN image acquired by SPOT 7 on 2016-01-09 at 14:55:04Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_P_SENSOR_20160109_145504";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160109/2954316409781609/annexes_SPOT7_P_SENSOR_20160109_145504/INDEX.HTM'}]";"[{'linkId':'82658','linkType':'Acqu_PAN_XS','productIdentifier':'2947689140434579','title':'SPOT 7 XS L1A 2016-01-09 14:55:04Z','parameters':[]},{'linkId':'82661','linkType':'Acqu_PAN_XS','productIdentifier':'2947792590699460','title':'SPOT 7 XS L1A 2016-01-09 14:55:04Z','parameters':[]},{'linkId':'82663','linkType':'Non_Native_Stereo','productIdentifier':'2950239220843265','title':'SPOT 7 PAN L1A 2016-01-07 15:09:29Z','parameters':['B\/H=0.4458']}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/d7f6128e-9f59-5f79-9373-ccd42f3b834a/";"SPOT 7 PAN L1A 2016-01-09 14:55:04Z";"SPOT 7";"SPOT7";"PMS";"23.453293";"";"2016-01-09T14:55:04Z";"2016-01-09T14:55:04Z";"PAN";"L1A";"";"2.84";"";"";"KALHAITI";"2954108869955838";"eo_image";"optical";"2018-02-13T12:46:36Z";"2018-02-13T12:46:36Z";"L1A PAN image acquired by SPOT 7 on 2016-01-09 at 14:55:04Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_P_SENSOR_20160109_145504";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160109/2954108869955838/annexes_SPOT7_P_SENSOR_20160109_145504/INDEX.HTM'}]";"[{'linkId':'82651','linkType':'Acqu_PAN_XS','productIdentifier':'2947689140434579','title':'SPOT 7 XS L1A 2016-01-09 14:55:04Z','parameters':[]},{'linkId':'82653','linkType':'Acqu_PAN_XS','productIdentifier':'2947792590699460','title':'SPOT 7 XS L1A 2016-01-09 14:55:04Z','parameters':[]},{'linkId':'82655','linkType':'Non_Native_Stereo','productIdentifier':'2950029658279958','title':'SPOT 7 PAN L1A 2016-01-07 15:09:29Z','parameters':['B\/H=0.4520']}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/9d983bbd-c5b6-53eb-8873-6abbdfb17a13/";"SPOT 7 XS L1A 2016-01-09 14:55:04Z";"SPOT 7";"SPOT7";"PMS";"23.453263";"";"2016-01-09T14:55:04Z";"2016-01-09T14:55:04Z";"XS";"L1A";"";"11.34";"";"";"KALHAITI";"2947689140434579";"eo_image";"optical";"2018-02-13T10:58:14Z";"2018-02-13T10:58:14Z";"L1A XS image acquired by SPOT 7 on 2016-01-09 at 14:55:04Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_MS_SENSOR_20160109_145504";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160109/2947689140434579/annexes_SPOT7_MS_SENSOR_20160109_145504/INDEX.HTM'}]";"[{'linkId':'82652','linkType':'Acqu_PAN_XS','productIdentifier':'2954108869955838','title':'SPOT 7 PAN L1A 2016-01-09 14:55:04Z','parameters':[]},{'linkId':'82657','linkType':'Acqu_PAN_XS','productIdentifier':'2954316409781609','title':'SPOT 7 PAN L1A 2016-01-09 14:55:04Z','parameters':[]},{'linkId':'82659','linkType':'Non_Native_Stereo','productIdentifier':'2945633581868046','title':'SPOT 7 XS L1A 2016-01-07 15:09:29Z','parameters':['B\/H=0.4520']}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/a583ce4b-86b4-5407-aae2-ee3a1aff8d4a/";"SPOT 7 XS L1A 2016-01-09 14:55:04Z";"SPOT 7";"SPOT7";"PMS";"22.481022";"";"2016-01-09T14:55:04Z";"2016-01-09T14:55:04Z";"XS";"L1A";"";"10.05";"";"";"KALHAITI";"2947792590699460";"eo_image";"optical";"2018-02-13T10:59:56Z";"2018-02-13T10:59:56Z";"L1A XS image acquired by SPOT 7 on 2016-01-09 at 14:55:04Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_MS_SENSOR_20160109_145504";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160109/2947792590699460/annexes_SPOT7_MS_SENSOR_20160109_145504/INDEX.HTM'}]";"[{'linkId':'82654','linkType':'Acqu_PAN_XS','productIdentifier':'2954108869955838','title':'SPOT 7 PAN L1A 2016-01-09 14:55:04Z','parameters':[]},{'linkId':'82662','linkType':'Acqu_PAN_XS','productIdentifier':'2954316409781609','title':'SPOT 7 PAN L1A 2016-01-09 14:55:04Z','parameters':[]},{'linkId':'82665','linkType':'Non_Native_Stereo','productIdentifier':'2945737056048681','title':'SPOT 7 XS L1A 2016-01-07 15:09:29Z','parameters':['B\/H=0.4458']}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/f38f7fd0-165c-5286-9b85-5fa90aea778e/";"SPOT 7 XS L1A 2016-01-09 14:54:50Z";"SPOT 7";"SPOT7";"PMS";"21.28976";"";"2016-01-09T14:54:50Z";"2016-01-09T14:54:50Z";"XS";"L1A";"";"10.4";"";"";"KALHAITI";"2947403933398643";"eo_image";"optical";"2018-02-13T10:53:16Z";"2018-02-13T10:53:16Z";"L1A XS image acquired by SPOT 7 on 2016-01-09 at 14:54:50Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_MS_SENSOR_20160109_145450";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160109/2947403933398643/annexes_SPOT7_MS_SENSOR_20160109_145450/INDEX.HTM'}]";"[{'linkId':'82667','linkType':'Acqu_PAN_XS','productIdentifier':'2953568985960267','title':'SPOT 7 PAN L1A 2016-01-09 14:54:50Z','parameters':[]}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/81358f5a-c308-58bb-b48f-ed961d7ea877/";"SPOT 7 PAN L1A 2016-01-09 14:54:50Z";"SPOT 7";"SPOT7";"PMS";"21.289814";"";"2016-01-09T14:54:50Z";"2016-01-09T14:54:50Z";"PAN";"L1A";"";"2.6";"";"";"KALHAITI";"2953568985960267";"eo_image";"optical";"2018-02-13T12:36:52Z";"2018-02-13T12:36:52Z";"L1A PAN image acquired by SPOT 7 on 2016-01-09 at 14:54:50Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_P_SENSOR_20160109_145450";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160109/2953568985960267/annexes_SPOT7_P_SENSOR_20160109_145450/INDEX.HTM'}]";"[{'linkId':'82668','linkType':'Acqu_PAN_XS','productIdentifier':'2947403933398643','title':'SPOT 7 XS L1A 2016-01-09 14:54:50Z','parameters':[]}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/1c0aaf75-2e33-5338-be61-d7dee832d0cf/";"SPOT 7 XS L1A 2016-01-09 14:54:07Z";"SPOT 7";"SPOT7";"PMS";"-3.940308";"";"2016-01-09T14:54:07Z";"2016-01-09T14:54:07Z";"XS";"L1A";"";"9.16";"";"";"KALHAITI";"2947308320475320";"eo_image";"optical";"2018-02-13T10:51:49Z";"2018-02-13T10:51:49Z";"L1A XS image acquired by SPOT 7 on 2016-01-09 at 14:54:07Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_MS_SENSOR_20160109_145407";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160109/2947308320475320/annexes_SPOT7_MS_SENSOR_20160109_145407/INDEX.HTM'}]";"[{'linkId':'82685','linkType':'Native_Stereo','productIdentifier':'2947210575841071','title':'SPOT 7 XS L1A 2016-01-09 14:54:07Z','parameters':['B\/H=0.0058']},{'linkId':'82679','linkType':'Acqu_PAN_XS','productIdentifier':'2953380342500415','title':'SPOT 7 PAN L1A 2016-01-09 14:54:07Z','parameters':[]},{'linkId':'82681','linkType':'Acqu_PAN_XS','productIdentifier':'2952789909188730','title':'SPOT 7 PAN L1A 2016-01-09 14:54:07Z','parameters':[]},{'linkId':'82676','linkType':'Acqu_PAN_XS','productIdentifier':'2952986937287488','title':'SPOT 7 PAN L1A 2016-01-09 14:54:07Z','parameters':[]},{'linkId':'82683','linkType':'Acqu_PAN_XS','productIdentifier':'2953178880080361','title':'SPOT 7 PAN L1A 2016-01-09 14:54:07Z','parameters':[]},{'linkId':'82586','linkType':'Non_Native_Stereo','productIdentifier':'2948518069824924','title':'SPOT 7 XS L1A 2016-01-14 15:06:24Z','parameters':['B\/H=0.2488']}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/39b8d4f7-697c-5a59-8b76-78db12dfbb62/";"SPOT 7 PAN L1A 2016-01-09 14:54:07Z";"SPOT 7";"SPOT7";"PMS";"-3.407655";"";"2016-01-09T14:54:07Z";"2016-01-09T14:54:07Z";"PAN";"L1A";"";"2.3";"";"";"KALHAITI";"2952986937287488";"eo_image";"optical";"2018-02-13T12:27:39Z";"2018-02-13T12:27:39Z";"L1A PAN image acquired by SPOT 7 on 2016-01-09 at 14:54:07Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_P_SENSOR_20160109_145407";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160109/2952986937287488/annexes_SPOT7_P_SENSOR_20160109_145407/INDEX.HTM'}]";"[{'linkId':'82669','linkType':'Acqu_PAN_XS','productIdentifier':'2947015681983976','title':'SPOT 7 XS L1A 2016-01-09 14:54:07Z','parameters':[]},{'linkId':'82671','linkType':'Acqu_PAN_XS','productIdentifier':'2947112906835336','title':'SPOT 7 XS L1A 2016-01-09 14:54:07Z','parameters':[]},{'linkId':'82673','linkType':'Acqu_PAN_XS','productIdentifier':'2947210575841071','title':'SPOT 7 XS L1A 2016-01-09 14:54:07Z','parameters':[]},{'linkId':'82675','linkType':'Acqu_PAN_XS','productIdentifier':'2947308320475320','title':'SPOT 7 XS L1A 2016-01-09 14:54:07Z','parameters':[]},{'linkId':'82677','linkType':'Non_Native_Stereo','productIdentifier':'2950443578028449','title':'SPOT 7 PAN L1A 2016-01-07 15:09:59Z','parameters':['B\/H=0.2457']}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/48a8cedb-74a9-50c5-8330-56fd2210374b/";"SPOT 7 PAN L1A 2016-01-09 14:54:07Z";"SPOT 7";"SPOT7";"PMS";"-3.263352";"";"2016-01-09T14:54:07Z";"2016-01-09T14:54:07Z";"PAN";"L1A";"";"2.31";"";"";"KALHAITI";"2952789909188730";"eo_image";"optical";"2018-02-13T12:24:27Z";"2018-02-13T12:24:27Z";"L1A PAN image acquired by SPOT 7 on 2016-01-09 at 14:54:07Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_P_SENSOR_20160109_145407";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160109/2952789909188730/annexes_SPOT7_P_SENSOR_20160109_145407/INDEX.HTM'}]";"[{'linkId':'82693','linkType':'Acqu_PAN_XS','productIdentifier':'2947015681983976','title':'SPOT 7 XS L1A 2016-01-09 14:54:07Z','parameters':[]},{'linkId':'82695','linkType':'Acqu_PAN_XS','productIdentifier':'2947112906835336','title':'SPOT 7 XS L1A 2016-01-09 14:54:07Z','parameters':[]},{'linkId':'82690','linkType':'Acqu_PAN_XS','productIdentifier':'2947210575841071','title':'SPOT 7 XS L1A 2016-01-09 14:54:07Z','parameters':[]},{'linkId':'82682','linkType':'Acqu_PAN_XS','productIdentifier':'2947308320475320','title':'SPOT 7 XS L1A 2016-01-09 14:54:07Z','parameters':[]},{'linkId':'82608','linkType':'Non_Native_Stereo','productIdentifier':'2954927417945749','title':'SPOT 7 PAN L1A 2016-01-14 15:04:57Z','parameters':['B\/H=0.4171']},{'linkId':'82697','linkType':'Non_Native_Stereo','productIdentifier':'2949286934783939','title':'SPOT 7 PAN L1A 2016-01-07 15:08:41Z','parameters':['B\/H=0.3552']}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/6e57677e-318f-53c9-842a-3eb746c515fd/";"SPOT 7 PAN L1A 2016-01-09 14:54:07Z";"SPOT 7";"SPOT7";"PMS";"-4.269029";"";"2016-01-09T14:54:07Z";"2016-01-09T14:54:07Z";"PAN";"L1A";"";"2.3";"";"";"KALHAITI";"2953178880080361";"eo_image";"optical";"2018-02-13T12:30:50Z";"2018-02-13T12:30:50Z";"L1A PAN image acquired by SPOT 7 on 2016-01-09 at 14:54:07Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_P_SENSOR_20160109_145407";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160109/2953178880080361/annexes_SPOT7_P_SENSOR_20160109_145407/INDEX.HTM'}]";"[{'linkId':'82711','linkType':'Native_Stereo','productIdentifier':'2953380342500415','title':'SPOT 7 PAN L1A 2016-01-09 14:54:07Z','parameters':['B\/H=0.0058']},{'linkId':'82708','linkType':'Acqu_PAN_XS','productIdentifier':'2947015681983976','title':'SPOT 7 XS L1A 2016-01-09 14:54:07Z','parameters':[]},{'linkId':'82702','linkType':'Acqu_PAN_XS','productIdentifier':'2947112906835336','title':'SPOT 7 XS L1A 2016-01-09 14:54:07Z','parameters':[]},{'linkId':'82692','linkType':'Acqu_PAN_XS','productIdentifier':'2947210575841071','title':'SPOT 7 XS L1A 2016-01-09 14:54:07Z','parameters':[]},{'linkId':'82684','linkType':'Acqu_PAN_XS','productIdentifier':'2947308320475320','title':'SPOT 7 XS L1A 2016-01-09 14:54:07Z','parameters':[]},{'linkId':'82590','linkType':'Non_Native_Stereo','productIdentifier':'2955419984202433','title':'SPOT 7 PAN L1A 2016-01-14 15:06:24Z','parameters':['B\/H=0.2545']}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/03bd1700-0f04-5ef8-8c63-9847051ced14/";"SPOT 7 PAN L1A 2016-01-09 14:54:07Z";"SPOT 7";"SPOT7";"PMS";"-3.940283";"";"2016-01-09T14:54:07Z";"2016-01-09T14:54:07Z";"PAN";"L1A";"";"2.29";"";"";"KALHAITI";"2953380342500415";"eo_image";"optical";"2018-02-13T12:34:16Z";"2018-02-13T12:34:16Z";"L1A PAN image acquired by SPOT 7 on 2016-01-09 at 14:54:07Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_P_SENSOR_20160109_145407";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160109/2953380342500415/annexes_SPOT7_P_SENSOR_20160109_145407/INDEX.HTM'}]";"[{'linkId':'82712','linkType':'Native_Stereo','productIdentifier':'2953178880080361','title':'SPOT 7 PAN L1A 2016-01-09 14:54:07Z','parameters':['B\/H=0.0058']},{'linkId':'82706','linkType':'Acqu_PAN_XS','productIdentifier':'2947015681983976','title':'SPOT 7 XS L1A 2016-01-09 14:54:07Z','parameters':[]},{'linkId':'82700','linkType':'Acqu_PAN_XS','productIdentifier':'2947112906835336','title':'SPOT 7 XS L1A 2016-01-09 14:54:07Z','parameters':[]},{'linkId':'82688','linkType':'Acqu_PAN_XS','productIdentifier':'2947210575841071','title':'SPOT 7 XS L1A 2016-01-09 14:54:07Z','parameters':[]},{'linkId':'82680','linkType':'Acqu_PAN_XS','productIdentifier':'2947308320475320','title':'SPOT 7 XS L1A 2016-01-09 14:54:07Z','parameters':[]},{'linkId':'82588','linkType':'Non_Native_Stereo','productIdentifier':'2955419984202433','title':'SPOT 7 PAN L1A 2016-01-14 15:06:24Z','parameters':['B\/H=0.2488']}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/bc17a256-901f-5e5b-9b83-6e8ab7a47be8/";"SPOT 7 XS L1A 2016-01-09 14:54:07Z";"SPOT 7";"SPOT7";"PMS";"-3.263395";"";"2016-01-09T14:54:07Z";"2016-01-09T14:54:07Z";"XS";"L1A";"";"9.26";"";"";"KALHAITI";"2947015681983976";"eo_image";"optical";"2018-02-13T10:46:57Z";"2018-02-13T10:46:57Z";"L1A XS image acquired by SPOT 7 on 2016-01-09 at 14:54:07Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_MS_SENSOR_20160109_145407";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160109/2947015681983976/annexes_SPOT7_MS_SENSOR_20160109_145407/INDEX.HTM'}]";"[{'linkId':'82705','linkType':'Acqu_PAN_XS','productIdentifier':'2953380342500415','title':'SPOT 7 PAN L1A 2016-01-09 14:54:07Z','parameters':[]},{'linkId':'82694','linkType':'Acqu_PAN_XS','productIdentifier':'2952789909188730','title':'SPOT 7 PAN L1A 2016-01-09 14:54:07Z','parameters':[]},{'linkId':'82670','linkType':'Acqu_PAN_XS','productIdentifier':'2952986937287488','title':'SPOT 7 PAN L1A 2016-01-09 14:54:07Z','parameters':[]},{'linkId':'82707','linkType':'Acqu_PAN_XS','productIdentifier':'2953178880080361','title':'SPOT 7 PAN L1A 2016-01-09 14:54:07Z','parameters':[]},{'linkId':'82604','linkType':'Non_Native_Stereo','productIdentifier':'2948212050238216','title':'SPOT 7 XS L1A 2016-01-14 15:04:57Z','parameters':['B\/H=0.4171']},{'linkId':'82709','linkType':'Non_Native_Stereo','productIdentifier':'2945219513720068','title':'SPOT 7 XS L1A 2016-01-07 15:08:41Z','parameters':['B\/H=0.3552']}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/9ad1ed68-ea59-5692-aeed-1fe781c68d79/";"SPOT 7 XS L1A 2016-01-09 14:54:07Z";"SPOT 7";"SPOT7";"PMS";"-3.407656";"";"2016-01-09T14:54:07Z";"2016-01-09T14:54:07Z";"XS";"L1A";"";"9.19";"";"";"KALHAITI";"2947112906835336";"eo_image";"optical";"2018-02-13T10:48:33Z";"2018-02-13T10:48:33Z";"L1A XS image acquired by SPOT 7 on 2016-01-09 at 14:54:07Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_MS_SENSOR_20160109_145407";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160109/2947112906835336/annexes_SPOT7_MS_SENSOR_20160109_145407/INDEX.HTM'}]";"[{'linkId':'82699','linkType':'Acqu_PAN_XS','productIdentifier':'2953380342500415','title':'SPOT 7 PAN L1A 2016-01-09 14:54:07Z','parameters':[]},{'linkId':'82696','linkType':'Acqu_PAN_XS','productIdentifier':'2952789909188730','title':'SPOT 7 PAN L1A 2016-01-09 14:54:07Z','parameters':[]},{'linkId':'82672','linkType':'Acqu_PAN_XS','productIdentifier':'2952986937287488','title':'SPOT 7 PAN L1A 2016-01-09 14:54:07Z','parameters':[]},{'linkId':'82701','linkType':'Acqu_PAN_XS','productIdentifier':'2953178880080361','title':'SPOT 7 PAN L1A 2016-01-09 14:54:07Z','parameters':[]},{'linkId':'82703','linkType':'Non_Native_Stereo','productIdentifier':'2945841270818903','title':'SPOT 7 XS L1A 2016-01-07 15:09:59Z','parameters':['B\/H=0.2457']}]";"";""
